7;65;0
7;112;0
7;122;0
7;132;0
7;141;0
7;151;0
7;160;0
7;169;0
7;178;0
7;188;0
7;197;0
7;206;0
7;215;0
7;225;0
7;236;0
7;245;0
7;255;0
7;264;0
7;274;0
7;284;0
7;294;0
7;304;0
7;313;0
7;324;0
7;334;0
7;344;0
7;353;0
7;363;0
7;373;0
7;385;0
7;395;0
7;404;0
7;413;0
7;422;0
7;431;0
7;441;0
7;450;0
7;460;0
7;469;0
7;478;0
7;488;0
7;497;0
7;506;0
7;516;0
7;527;0
7;536;0
7;546;0
7;555;0
7;564;0
7;574;0
7;583;0
7;592;0
7;602;0
7;611;0
7;620;0
7;630;0
7;639;0
7;649;0
7;658;0
7;669;0
7;678;0
7;688;0
7;697;0
7;706;0
7;716;0
7;725;0
7;734;0
7;744;0
7;753;0
7;763;0
7;772;0
7;781;0
7;790;0
7;800;0
7;811;0
7;820;0
7;830;0
7;839;0
7;848;0
7;858;0
7;867;0
7;876;0
7;885;0
7;895;0
7;904;0
7;913;0
7;922;0
7;932;0
7;941;0
7;950;0
7;962;0
7;971;0
7;980;0
7;990;0
7;1000;0
7;1009;0
7;1019;0
7;1028;0
7;1037;0
7;1046;0
7;1208;0
7;1277;0
7;1286;10
7;1297;10
7;1306;-1
3;1363;17.5
7;1407;0
7;1416;0
7;1427;10
3;1435;35
7;1439;0
7;1449;0
7;1458;0
7;1467;0
7;1477;0
7;1487;0
7;1497;0
7;1506;0
7;1515;0
7;1531;0
7;1540;0
7;1550;10
7;1560;-1
7;1569;-1
3;1577;52.5
7;1582;0
7;1592;0
7;1601;-1
7;1610;0
7;1620;0
7;1629;0
7;1638;0
7;1648;0
7;1657;0
7;1667;0
7;1679;0
7;1689;10
7;1698;10
7;1708;-1
3;1715;70
7;1720;0
7;1730;0
7;1739;0
7;1748;0
7;1757;0
7;1767;0
7;1776;0
7;1785;0
7;1795;0
7;1804;-1
7;1813;0
7;1861;0
7;1871;0
7;1880;0
7;1890;0
7;1899;0
7;1908;0
7;1918;0
7;1927;0
7;1937;0
7;1946;0
7;1955;0
7;1968;10
7;1978;10
7;1987;-1
3;1994;87.5
7;1999;0
7;2009;0
7;2018;0
7;2027;0
7;2037;0
7;2050;0
7;2059;0
7;2069;0
7;2078;0
7;2087;0
7;2097;0
7;2108;0
7;2117;0
7;2129;10
3;2137;104.999995
7;2142;0
7;2151;0
7;2160;0
7;2170;0
7;2179;0
7;2188;0
7;2197;0
7;2207;0
7;2216;0
7;2226;0
7;2235;0
7;2244;0
7;2256;0
7;2265;0
7;2276;10
7;2285;10
3;2293;122.500002
7;2298;0
7;2307;0
7;2317;0
7;2326;0
7;2335;0
7;2345;0
7;2354;0
7;2364;0
7;2373;0
7;2540;0
7;2630;-1
7;2643;0
7;2653;0
7;2662;0
7;2671;0
7;2683;0
7;2692;0
7;2702;0
7;2711;0
7;2720;0
7;2730;0
7;2739;0
7;2748;0
7;2758;0
7;2767;0
7;2776;0
7;2786;0
7;2796;10
7;2806;10
7;2815;-1
3;2823;139.999998
7;2830;0
7;2839;0
7;2849;0
7;2858;0
7;2867;0
7;2877;0
7;2886;0
7;2895;0
7;2904;0
7;2914;0
7;2923;0
7;2933;0
7;2942;0
7;2952;0
7;2961;-1
7;2974;10
7;2983;10
7;2992;10
7;3001;-1
3;3009;157.49999
7;3014;0
7;3024;0
7;3033;0
7;3042;0
7;3052;0
7;3061;0
7;3070;0
7;3079;0
7;3089;0
7;3098;0
7;3107;0
7;3119;0
7;3129;0
7;3138;0
7;3147;0
7;3160;0
7;3171;10
7;3180;10
7;3189;10
7;3199;-1
7;3208;-1
3;3216;175
7;3221;0
7;3230;0
7;3239;-1
7;3248;-1
7;3260;0
7;3269;0
7;3279;0
7;3289;0
7;3298;0
7;3308;0
7;3317;0
7;3327;0
7;3336;0
7;3345;0
7;3355;0
7;3364;0
7;3375;10
7;3384;10
7;3393;10
3;3403;192.5
7;3408;-1
7;3418;0
7;3427;0
7;3436;0
7;3446;0
7;3455;0
7;3465;0
7;3474;0
7;3483;0
7;3493;0
7;3502;0
7;3511;0
7;3521;0
7;3530;0
7;3539;0
7;3551;0
7;3560;0
7;3607;10
7;3616;10
3;3623;209.99999
7;3628;0
7;3792;0
7;3840;0
7;3854;10
7;3864;10
7;3873;10
7;3882;-1
7;3892;-1
3;3900;227.499986
7;3905;0
7;3915;0
7;3924;0
7;3934;0
7;3943;0
7;3952;0
7;3961;0
7;3971;0
7;3983;0
7;3992;0
7;4002;0
7;4012;0
7;4021;0
7;4030;0
7;4040;0
7;4049;0
7;4058;0
7;4068;0
7;4077;0
7;4087;0
7;4096;0
7;4105;-1
7;4114;0
7;4127;10
7;4137;10
7;4146;10
3;4153;245.000005
7;4158;-1
7;4168;0
7;4177;-1
7;4186;0
7;4196;0
7;4205;0
7;4215;0
7;4224;0
7;4233;0
7;4243;0
7;4252;0
7;4261;0
7;4273;0
7;4282;0
7;4291;0
7;4301;0
7;4310;0
7;4319;0
7;4329;0
7;4374;0
7;4384;0
7;4393;-1
7;4406;0
7;4418;0
7;4427;0
7;4438;10
7;4447;10
7;4457;10
7;4466;10
3;4474;262.5
7;4479;-1
7;4488;0
7;4497;0
7;4507;0
7;4516;0
7;4525;0
7;4534;0
7;4544;0
7;4555;0
7;4565;0
7;4574;0
7;4583;0
7;4593;0
7;4602;0
7;4611;0
7;4621;0
7;4630;0
7;4639;0
7;4650;0
7;4659;0
7;4668;0
7;4677;0
7;4687;0
7;4698;0
7;4708;0
7;4717;0
7;4726;0
7;4736;0
7;4745;0
7;4755;0
7;4765;0
7;4774;0
7;4783;0
7;4793;0
7;4802;0
7;4813;10
7;4822;10
7;4831;10
3;4996;279.999995
7;5001;0
