3;62;17
9;149;32
3;187;20
9;191;63.000002
3;196;21.000001
9;200;64.000001
3;205;21.000001
9;209;65
3;213;21.000001
9;217;65.999999
3;222;22
9;226;67.000003
3;230;22
9;234;65.999999
3;239;22
9;243;68.000002
3;248;22
9;252;68.000002
3;257;22
9;260;68.000002
3;265;22
9;269;69.000001
3;274;22
9;278;69.000001
3;283;22
9;286;70
3;293;22
9;298;69.000001
3;302;22
9;306;69.000001
3;310;22
9;314;69.000001
3;319;22
9;323;68.000002
3;327;22
9;331;69.000001
3;336;22
9;340;68.000002
3;345;22
9;349;67.000003
3;354;21.000001
9;358;67.000003
3;362;21.000001
9;366;68.000002
3;370;21.000001
9;374;67.000003
3;379;21.000001
9;383;65.999999
3;388;21.000001
9;392;65.999999
3;396;20
9;400;67.000003
3;405;20
9;409;64.000001
3;413;20
9;417;64.000001
3;422;20
9;426;65
3;431;19
9;437;65
3;442;19
9;446;63.000002
3;450;19
9;454;63.000002
3;458;19
9;462;63.000002
3;467;19
9;471;60.999999
3;475;18.000001
9;479;60.999999
3;484;18.000001
9;488;60
3;493;18.000001
9;497;60
3;502;18.000001
9;506;58.000002
3;510;17
9;514;58.000002
3;519;17
9;522;59.000001
3;527;17
9;531;57.000003
3;536;17
9;539;55.999999
3;544;17
9;548;57.000003
3;552;17
9;556;55
3;561;17
9;565;55
3;570;16
9;574;55
3;586;17
9;590;55
3;594;17
9;598;54.000001
3;603;16
9;607;55
3;611;16
9;615;54.000001
3;620;16
9;624;54.000001
3;629;16
9;632;54.000001
3;637;16
9;641;55
3;646;16
9;650;53.000002
3;654;16
9;658;54.000001
3;663;16
9;667;55
3;672;17
9;675;55
3;680;17
9;684;55
3;689;17
9;692;57.000003
3;697;17
9;701;58.000002
3;706;17
9;709;57.000003
3;714;18.000001
9;718;58.000002
3;726;18.000001
9;729;58.000002
3;734;18.000001
9;738;58.000002
3;743;18.000001
9;747;59.000001
3;751;18.000001
9;755;58.000002
3;759;18.000001
9;763;58.000002
3;768;18.000001
9;772;57.000003
3;777;18.000001
9;781;57.000003
3;785;18.000001
9;789;59.000001
3;793;18.000001
9;798;57.000003
3;803;19
9;806;57.000003
3;811;18.000001
9;815;58.000002
3;820;18.000001
9;824;55.999999
3;829;18.000001
9;832;57.000003
3;837;17
9;841;58.000002
3;845;17
9;849;58.000002
3;854;17
9;857;55.999999
3;862;18.000001
9;868;55.999999
3;873;18.000001
9;877;54.000001
3;882;18.000001
9;886;55
3;891;18.000001
9;895;55
3;899;18.000001
9;903;57.000003
3;908;18.000001
9;912;55
3;916;18.000001
9;920;55
3;925;18.000001
9;929;55.999999
3;933;18.000001
9;937;55.999999
3;942;18.000001
9;946;55
3;950;17
9;954;55.999999
3;959;17
9;963;58.000002
3;968;17
9;972;55.999999
3;976;17
9;980;57.000003
3;985;17
9;989;57.000003
3;993;17
9;997;55.999999
3;1002;17
9;1006;57.000003
3;1013;17
9;1017;57.000003
3;1022;17
9;1025;57.000003
3;1030;17
9;1034;57.000003
3;1039;17
9;1043;57.000003
3;1048;17
9;1151;55
3;1257;18.000001
9;1320;54.000001
3;1383;17
9;1386;54.000001
3;1391;17
9;1395;55
3;1400;17
9;1404;53.000002
3;1408;18.000001
9;1412;54.000001
3;1417;18.000001
9;1421;55
3;1425;18.000001
9;1429;55.999999
3;1434;18.000001
9;1438;55.999999
3;1446;18.000001
9;1450;57.000003
3;1455;18.000001
9;1458;57.000003
3;1463;18.000001
9;1467;57.000003
3;1472;18.000001
9;1475;58.000002
3;1480;18.000001
9;1484;58.000002
3;1489;19
9;1493;55.999999
3;1497;19
9;1501;57.000003
3;1506;19
9;1510;57.000003
3;1515;19
9;1519;58.000002
3;1523;19
9;1527;55.999999
3;1532;19
9;1535;57.000003
3;1540;19
9;1544;57.000003
3;1549;19
9;1553;55
3;1557;19
9;1561;55.999999
3;1566;19
9;1570;55.999999
3;1574;19
9;1578;57.000003
3;1583;18.000001
9;1589;55.999999
3;1594;18.000001
9;1599;55
3;1603;18.000001
9;1607;55.999999
3;1611;18.000001
9;1615;54.000001
3;1620;17
9;1624;54.000001
3;1628;18.000001
9;1632;55
3;1637;18.000001
9;1641;53.000002
3;1645;18.000001
9;1649;54.000001
3;1654;17
9;1658;54.000001
3;1663;17
9;1666;55
3;1671;17
9;1675;53.000002
3;1680;17
9;1684;54.000001
3;1688;17
9;1693;55.999999
3;1697;17
9;1701;55
3;1705;17
9;1709;55
3;1714;18.000001
9;1718;55
3;1723;18.000001
9;1726;57.000003
3;1734;19
