3;47;133.999991
3;87;175.999999
3;90;173.000002
3;94;169.99999
3;97;169.99999
3;100;163.999996
3;104;163.999996
3;107;152.999997
3;110;156.999993
3;118;163.000002
3;122;163.000002
3;125;161.000004
3;128;158.999991
3;131;158.999991
3;134;155.999994
3;138;155.999994
3;141;151.999998
3;145;148.000002
3;148;142.999992
3;151;142.999992
3;154;132.999992
3;158;132.999992
3;161;137
3;164;151.999998
3;167;153.999996
3;171;153.999996
3;175;145.999994
3;178;137
3;181;137
3;184;137
3;187;138.999998
3;191;138.999998
3;194;139.999998
3;197;138
3;200;138
3;204;128.999996
3;207;122.000003
3;211;122.000003
3;214;120.999992
3;219;124.000001
3;222;118.999994
3;225;112
3;229;112
3;232;114.999998
3;236;114.999998
3;239;103.999996
3;242;151.999998
3;245;169.99999
3;248;169.99999
3;251;200
3;255;288.999987
3;259;288.999987
3;263;264.999986
3;266;210.99999
3;269;252.999997
3;273;252.999997
3;276;149.000001
3;279;73.000002
3;282;73.000002
3;286;79.000001
3;289;145.999994
3;292;145.999994
3;297;198.999996
3;303;203.999996
3;308;183.999996
3;313;137
3;318;138
3;323;153.999996
3;329;159.99999
3;334;151.999998
3;339;141.999998
3;344;138
3;349;138.999998
3;354;141.999998
3;359;140.999994
3;366;140.999994
3;372;140.999994
3;377;145.999994
3;382;152.999997
3;387;161.000004
3;392;159.99999
3;397;158.999991
3;403;186.000004
3;407;207.999992
3;413;193.999996
3;418;167.999992
3;423;150.999999
3;428;149.000001
3;434;150.999999
3;439;155.999994
3;444;165.999994
3;449;186.000004
3;454;186.999998
3;460;176.999998
3;465;157.999992
3;470;144.99999
3;475;139.999998
3;480;141.999998
3;485;151.999998
3;490;161.999998
3;589;158.999991
3;655;90
3;661;88.000002
3;666;88.000002
3;671;89.000006
3;676;90
3;681;86.999998
3;686;86.000004
3;691;86.000004
3;697;84.000006
3;702;77.000003
3;707;72.000003
3;712;70
3;717;64.000001
3;722;60
3;727;57.000003
3;733;53.000002
3;738;49.000001
3;743;45
3;748;43.000002
3;753;39.000001
3;759;33
3;764;25
3;769;22
3;774;18.000001
3;779;15
3;785;16
3;790;20
3;797;21.000001
3;802;27
3;807;35
3;812;42.000003
3;817;43.000002
3;823;38
3;828;38
3;833;40
3;838;45.999999
3;843;45.999999
3;848;40
3;854;36.000001
3;859;27
3;864;18.000001
3;869;7
3;874;-5
3;879;-19
3;884;-31.000001
3;890;-49.000001
3;895;-86.000004
3;900;-99.000006
3;905;-81.000004
3;910;-135.000002
3;916;-161.000004
3;921;-191.999998
3;926;-210.99999
3;931;-230.999994
3;938;-247.000003
3;944;-259.99999
3;949;-258.999991
3;954;-245.000005
3;959;-219.000006
3;964;-188.000002
3;969;-161.000004
3;974;-140.999994
3;980;-118.999994
3;985;-105.999994
3;990;-95
3;995;-100.999999
3;1001;-110.000002
3;1006;-119.999992
3;1011;-119.999992
3;1016;-109.000004
3;1021;-78.000002
3;1026;-53.000002
3;1031;-53.000002
3;1037;-40
3;1042;4
3;1047;26.000001
3;1052;40
3;1057;63.000002
3;1062;81.999998
3;1067;86.999998
3;1073;64.000001
3;1078;44.000001
3;1085;-23
3;1090;-48.000002
3;1095;-86.999998
3;1100;-117.999995
3;1106;-148.000002
3;1111;-163.000002
3;1116;-177.999997
3;1121;-174.000001
3;1126;-174.000001
3;1132;-183.999996
3;1137;-198.999996
3;1142;-211.999989
3;1147;-228.999996
3;1152;-235.99999
3;1158;-241.999984
3;1163;-240.999985
3;1168;-215.999985
3;1264;-245.000005
3;1351;-327.999997
3;1357;-344.999981
3;1362;-373.000002
3;1371;-378.999996
3;1376;-370.99998
3;1381;-360.99999
3;1386;-352.999997
3;1392;-346.000004
3;1397;-327.999997
3;1402;-316.999984
3;1407;-323.000002
3;1412;-344.999981
3;1417;-386.999989
3;1425;-436.000013
3;1430;-355.999994
3;1435;-245.000005
3;1440;-64.000001
3;1445;119.999992
3;1451;150.999999
3;1456;442.999983
3;1461;675.999975
3;1466;901.000023
3;1472;1060.99999
3;1477;1159.000039
3;1482;1074.000001
3;1487;935.999966
3;1492;700.999975
3;1498;550.999975
3;1503;100
3;1508;-96.000004
3;1515;-284.99999
3;1520;-196.999989
3;1527;-451.999998
3;1532;-425.999975
3;1538;-373.000002
3;1543;-306.999993
3;1548;-213.999987
3;1553;-175
3;1559;-89.000006
3;1564;-22
3;1569;31.000001
3;1574;78.000002
3;1580;123.000002
3;1585;161.000004
3;1590;239.999986
3;1595;278.999996
3;1600;298.999996
3;1605;300
3;1611;283.999996
3;1616;250.999999
3;1621;215.999985
3;1627;193.999996
3;1632;175.999999
3;1637;161.999998
3;1642;150.999999
3;1647;153.999996
3;1652;171.999989
3;1659;219.000006
3;1664;229.999995
3;1670;227.999997
3;1675;212.999988
3;1680;197.999992
3;1685;188.000002
3;1690;175
3;1696;150
3;1701;115.999997
3;1740;-165
3;1745;-173.000002
3;1750;-175.999999
3;1756;-165
3;1761;-154.999995
3;1766;-141.999998
3;1771;-132.999992
3;1776;-106.999993
3;1781;-70.999999
3;1787;-42.000003
3;1792;-12
3;1797;29.000001
3;1804;103.999996
3;1809;117.999995
3;1814;140.999994
3;1819;167.999992
3;1825;193.999996
3;1830;211.999989
3;1835;227.999997
3;1840;238.999987
3;1845;248.000002
3;1851;250.999999
3;1856;245.000005
3;1861;231.999993
3;1868;203.999996
3;1873;188.000002
3;1878;176.999998
3;1884;188.999996
3;1889;194.99999
3;1894;200
3;1899;203.999996
3;1905;196.999989
3;1909;190
3;2007;37
3;2052;54.000001
3;2057;62.000003
3;2062;72.000003
3;2067;80
3;2073;77.000003
3;2078;74.000001
3;2083;72.000003
3;2090;65.999999
3;2096;50
3;2101;31.000001
3;2106;15
3;2111;-2
3;2116;-23
3;2121;-40.999999
3;2127;-60.999999
3;2132;-78.000002
3;2137;-95
3;2142;-106.999993
3;2148;-111.000001
3;2153;-100.999999
3;2158;-113.999999
3;2163;-140.999994
3;2168;-135.000002
3;2173;-110.000002
3;2179;-81.999998
3;2184;-67.000003
3;2189;-45.999999
3;2194;-24.000001
3;2199;-17
3;2204;-20
3;2210;-16
3;2215;-3
3;2220;38
3;2225;122.000003
3;2230;224.000001
3;2237;453.999996
3;2243;584.99999
3;2247;703.999996
3;2253;813.999939
3;2258;922.000027
3;2263;996.000004
3;2268;1059.999943
3;2273;1011.999965
3;2279;1075.000048
3;2284;1097.999935
3;2289;1070.99998
3;2294;1018.000007
3;2300;946.000004
3;2304;859.999943
3;2310;764.999962
3;2315;665.999985
3;2320;569.000006
3;2325;475
3;2331;358.999991
3;2336;251.999998
3;2341;175
3;2346;93.000002
3;2375;65.999999
3;2382;84.000006
3;2387;94.000006
3;2393;90
3;2398;84.000006
3;2403;75.999999
3;2408;69.000001
3;2414;58.000002
3;2419;48.000002
3;2424;40
3;2429;34.000001
3;2435;23
3;2440;20
3;2445;20
3;2450;22
3;2455;24.000001
3;2460;24.000001
3;2465;50
3;2471;64.000001
3;2476;83.000002
3;2481;99.000006
3;2486;112
3;2492;120.999992
3;2497;124.000001
3;2502;128.999996
3;2507;139.999998
3;2512;150
3;2517;163.999996
3;2524;173.000002
3;2530;169.99999
3;2535;161.999998
3;2540;143.999996
3;2545;122.000003
3;2550;96.999998
3;2555;68.000002
3;2560;35
3;2566;-55
3;2571;-122.000003
3;2576;-105.999994
3;2581;-169.99999
3;2587;-205.999994
3;2592;-231.999993
3;2690;-293.999977
3;2764;-354.999995
3;2770;-319.999981
3;2775;-303.999996
3;2780;-286.999989
3;2785;-274.000001
3;2790;-255.999994
3;2796;-242.999983
3;2801;-234.99999
3;2806;-229.999995
3;2813;-244.000006
3;2818;-255.999994
3;2823;-280.999994
3;2829;-280.999994
3;2834;-325.999999
3;2839;-356.999993
3;2844;-361.999989
3;2849;-258.999991
3;2854;-105.999994
3;2860;38
3;2865;228.999996
3;2871;156.999993
3;2875;488.999987
3;2881;731.999969
3;2886;922.000027
3;2891;1245.000005
3;2896;1245.000005
3;2901;1300.000072
3;2907;1156.999946
3;2912;1013.999939
3;2918;814.999962
3;2923;565.00001
3;2928;236.999989
3;2934;135.000002
3;2939;-145.999994
3;2946;-592.999983
3;2951;-721.999979
3;2958;-777.999973
3;2963;-760.999966
3;2968;-658.999968
3;2974;-567.000008
3;2979;-471.000004
3;2984;-234.99999
3;2989;-113
3;2995;34.000001
3;3000;161.000004
3;3005;285.999985
3;3010;385.999985
3;3015;461.000013
3;3020;529.999971
3;3026;560.999966
3;3031;553.999996
3;3037;500
3;3042;344.999981
3;3047;267.999983
3;3052;198.999996
3;3057;149.000001
3;3062;117.999995
3;3068;107.999992
3;3073;133.999991
3;3078;175
3;3083;221.000004
3;3088;263.999987
3;3094;295
3;3101;309.99999
3;3106;296.000004
3;3111;261.999989
3;3116;216.999984
3;3121;158.999991
3;3126;96.000004
3;3132;19
3;3137;-54.000001
3;3142;-106.999993
3;3147;-148.000002
3;3153;-180.999994
3;3158;-202.999997
3;3163;-232.999992
3;3168;-232.999992
3;3173;-236.999989
3;3179;-227.999997
3;3184;-215.999985
3;3189;-186.000004
3;3194;-157.999992
3;3200;-131.999993
3;3205;-107.999992
3;3210;-90
3;3215;-70.999999
3;3220;-50
3;3225;-38
3;3231;-37
3;3235;-40
3;3243;-65.999999
3;3248;-83.000002
3;3253;-94.000006
3;3258;-91.999998
3;3263;-81.999998
3;3268;-83.000002
3;3274;-99.000006
3;3279;-106.999993
3;3284;-113
3;3379;129.999995
3;3478;-111.000001
3;3483;-150
3;3489;-220.000005
3;3496;-249.000001
3;3501;-273.000002
3;3506;-288.999987
3;3512;-290.999985
3;3517;-279.999995
3;3522;-275.999999
3;3527;-298.000002
3;3534;-347.000003
3;3539;-325
3;3544;-282.999992
3;3550;-266.999984
3;3555;-237.999988
3;3560;-195.999994
3;3565;-155.999994
3;3570;-126.999998
3;3575;-105.999994
3;3615;814.999962
3;3620;926.000023
3;3625;1011.999965
3;3631;1084.999924
3;3636;1095.000029
3;3641;1195.000057
3;3646;1215.999961
3;3651;1215.000033
3;3656;1163.999915
3;3662;1077.999949
3;3667;946.999931
3;3674;788.999987
3;3679;459.99999
3;3684;300.999999
3;3689;156.999993
3;3694;34.000001
3;3699;-75.999999
3;3705;-138.999998
3;3710;-233.999991
3;3715;-282.999992
3;3720;-309.99999
3;3726;-330.999994
3;3731;-339.999986
3;3736;-333.999991
3;3741;-261.999989
3;3746;-212.999988
3;3752;-173.000002
3;3756;-130.999994
3;3762;-86.999998
3;3767;-40
3;3772;0
3;3777;50.999999
3;3783;96.000004
3;3788;122.000003
3;3793;138
