9;9;0
7;47;4
9;72;0
7;114;2
9;157;0
7;183;1
9;230;0
7;265;1
9;299;0
7;331;1
9;365;0
7;398;1
9;431;0
7;464;1
9;498;-1
7;527;1
9;563;-1
7;597;0
9;630;-1
7;664;0
9;691;-1
7;730;1
9;763;-1
7;792;1
9;824;-1
7;857;0
9;892;-1
7;923;0
9;955;-1
7;991;0
9;1023;-1
7;1059;0
9;1089;-1
7;1121;0
9;1154;-1
7;1188;0
9;1221;-1
7;1253;0
9;1286;-1
7;1318;1
9;1353;-1
7;1385;1
9;1418;-1
7;1453;1
9;1485;-2
7;1518;0
9;1550;-1
7;1583;0
9;1617;-1
7;1649;0
9;1682;-2
7;1715;0
9;1747;-2
7;1783;0
9;1813;-2
7;1848;0
9;1880;-2
7;1913;0
9;1947;-2
7;1980;0
9;2015;-2
7;2048;-1
9;2079;-2
7;2112;-2
9;2146;-2
7;2179;-3
9;2213;-2
7;2245;-5
9;2277;-2
7;2313;-5
9;2343;-2
7;2376;-7
9;2407;-2
7;2442;-9
9;2474;-1
7;2507;-11
9;2539;-1
7;2576;-13
9;2608;-1
7;2642;-16
9;2679;-1
7;2716;-19
9;2738;-1
7;2771;-21
9;2804;-2
7;2837;-25
9;2871;-2
7;2903;-27
9;2937;-2
7;2968;-31
9;3003;-2
7;3035;-32
9;3068;-2
7;3100;-34
9;3133;0
7;3166;-35
9;3200;0
7;3234;-36
9;3266;0
7;3299;-37
9;3331;0
7;3364;-39
9;3397;0
7;3431;-42
9;3464;0
7;3498;-43
9;3530;0
7;3564;-45
9;3598;-1
7;3631;-49
9;3664;-1
7;3699;-54
9;3730;-1
7;3762;-54
9;3800;-1
7;3829;-57
9;3861;0
7;3900;-60
9;3928;-1
7;3962;-62
9;3995;0
7;4025;-65
9;4058;-1
7;4091;-65
9;4125;-1
7;4157;-66
9;4191;1
7;4224;-68
9;4257;2
7;4290;-71
9;4322;0
7;4355;-72
9;4389;1
7;4421;-72
9;4454;3
7;4487;-74
9;4521;1
7;4553;-75
9;4585;0
7;4619;-78
9;4653;-4
7;4685;-78
9;4717;0
7;4751;-77
9;4784;-1
7;4817;-78
9;4856;0
7;4882;-77
9;4916;2
7;4949;-78
9;4983;1
7;5014;-77
9;5048;2
7;5081;-77
9;5114;2
7;5147;-76
9;5181;1
7;5213;-75
9;5249;2
7;5281;-75
9;5314;4
7;5347;-75
9;5382;3
7;5413;-75
9;5445;0
7;5479;-76
9;5510;0
7;5546;-76
9;5578;2
7;5609;-74
9;5644;1
7;5675;-75
9;5709;1
7;5741;-75
9;5775;0
7;5809;-75
9;5842;0
7;5874;-75
9;5908;0
7;5939;-75
9;5972;-1
7;6005;-76
9;6039;-1
7;6071;-75
9;6104;1
7;6138;-74
9;6171;1
7;6203;-74
9;6237;0
7;6268;-75
9;6301;0
7;6339;-76
9;6368;0
7;6401;-76
9;6434;0
7;6467;-75
9;6500;0
7;6533;-73
9;6566;0
7;6599;-72
9;6631;1
7;6664;-71
9;6699;1
7;6731;-70
9;6764;1
7;6797;-69
9;6831;0
7;6863;-67
9;6896;2
7;6931;-65
9;6965;2
7;6997;-64
9;7030;1
7;7063;-63
9;7096;1
7;7130;-60
9;7163;0
7;7193;-58
9;7231;0
7;7259;-55
9;7298;0
7;7325;-54
9;7357;1
7;7393;-53
9;7424;0
7;7458;-50
9;7491;0
7;7525;-47
9;7557;0
7;7589;-43
9;7624;0
7;7655;-42
9;7689;0
7;7722;-41
9;7753;0
7;7787;-38
9;7819;-1
7;7853;-36
9;7888;-1
7;7919;-34
9;7953;-2
7;7984;-33
9;8018;-3
7;8051;-28
9;8084;-3
7;8119;-25
9;8156;-4
7;8183;-23
9;8216;-5
7;8248;-22
9;8282;-5
7;8316;-21
9;8349;-5
7;8382;-16
9;8419;-4
7;8448;-13
9;8481;-4
7;8519;-11
9;8551;-3
7;8582;-10
9;8616;-4
7;8645;-7
9;8679;-4
7;8714;-6
9;8749;-4
7;8779;-4
9;8810;-4
7;8847;-2
9;8881;-4
7;8909;-2
9;8943;-4
7;8975;-2
9;9008;-4
7;9042;0
9;9074;-3
7;9107;0
9;9140;-3
7;9174;0
9;9207;-3
7;9239;1
9;9273;-3
7;9307;1
9;9340;-3
7;9370;3
9;9404;-3
7;9436;3
9;9470;-3
7;9503;4
9;9536;-3
7;9572;4
9;9601;-4
7;9635;5
9;9667;-4
7;9701;5
9;9734;-4
7;9766;5
9;9800;-4
7;9833;6
9;9866;-3
7;9900;5
9;9932;-3
7;9965;5
9;9998;-4
7;10030;4
9;10064;-4
7;10096;4
9;10132;-4
7;10163;4
9;10198;-4
7;10230;4
9;10264;-4
7;10295;4
9;10332;-4
7;10362;4
9;10397;-4
7;10426;4
9;10465;-4
7;10495;4
9;10530;-4
7;10558;4
9;10592;-4
7;10624;4
9;10659;-4
7;10692;4
9;10725;-4
7;10757;4
9;10791;-4
7;10824;4
9;10856;-3
7;10888;4
9;10923;-3
7;10955;4
9;10989;-3
7;11021;4
9;11055;-3
7;11087;4
9;11121;-3
7;11153;3
9;11186;-3
7;11219;3
9;11253;-3
7;11284;3
9;11317;-3
7;11350;3
9;11384;-4
7;11417;2
9;11450;-4
7;11483;0
9;11515;-4
7;11549;0
9;11587;-4
7;11614;-3
9;11649;-3
7;11680;-5
9;11721;-4
7;11746;-6
9;11781;-4
7;11814;-8
9;11849;-5
7;11879;-9
9;11915;-6
7;11947;-16
9;11981;-6
7;12011;-18
9;12052;-5
7;12076;-20
9;12114;-5
7;12142;-26
9;12181;-5
7;12209;-27
9;12246;-4
7;12274;-29
9;12308;-4
7;12342;-31
9;12374;-4
7;12407;-33
9;12441;-5
7;12472;-34
9;12507;-4
7;12538;-36
9;12572;-4
7;12605;-38
9;12639;-4
7;12670;-41
9;12705;-4
7;12737;-45
9;12770;-5
7;12804;-47
9;12835;-4
7;12869;-49
9;12902;-4
7;12934;-51
9;12968;-3
7;13001;-53
9;13033;-4
7;13067;-55
9;13099;-6
7;13133;-56
9;13168;-4
7;13199;-58
9;13231;-6
7;13264;-60
9;13301;-6
7;13333;-62
9;13365;-7
7;13402;-64
9;13434;-9
7;13471;-65
9;13498;-8
7;13530;-66
9;13563;-11
7;13597;-69
9;13629;-12
7;13661;-70
9;13694;-10
7;13731;-72
9;13760;-12
7;13796;-73
9;13825;-11
7;13860;-74
9;13892;-13
7;13925;-75
9;13960;-10
7;13991;-76
9;14026;-16
7;14057;-77
9;14089;-16
7;14124;-78
9;14156;-16
7;14190;-79
9;14222;-19
7;14254;-79
9;14289;-19
7;14321;-79
9;14354;-22
7;14387;-78
9;14421;-15
7;14452;-78
9;14486;-17
7;14519;-77
9;14552;-16
7;14585;-77
9;14618;-16
7;14651;-77
9;14683;-16
7;14716;-77
9;14750;-14
7;14782;-77
9;14815;-15
7;14849;-76
9;14881;-17
7;14914;-76
9;14950;-12
7;14980;-77
9;15016;-13
7;15047;-76
9;15081;-15
7;15114;-77
9;15146;-13
7;15181;-76
9;15213;-14
7;15247;-76
9;15280;-13
7;15311;-76
